CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna (Plan: Medicare Advantage) , Payer Negotiated Charge: AllWell MCR Adv (Plan: HMO) , Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage) , Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement) , Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: PPO) , Payer Negotiated Charge: Cigna (Plan: Default) , Payer Negotiated Charge: Cigna (Plan: HMO) , Payer Negotiated Charge: Cigna (Plan: Medicaid Replacement) , Payer Negotiated Charge: Empower Arkansas (Plan: Medicaid Replacement) , Payer Negotiated Charge: Humana (Plan: Medicare Advantage) , Payer Negotiated Charge: Medicare A AR JH (Plan: Federal) , Payer Negotiated Charge: Medicare B AR JH (Plan: Default) , Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage) , Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default) , Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage) , De-Identified Minimum , De-Identified Maximum 
43066293,278,C1889,,,,,,,PRE SHAPED PATELLA TENDON ALLOGRAFT,"$3,726.00 ","$2,235.60 ","$2,049.30 ", $-   , $-   , $-   , $-   ,"$1,490.40 ","$1,863.00 ","$1,863.00 ","$1,863.00 ", $-   , $-   , $-   , $-   ,"$3,353.40 ", $-   , $-   , $-   , $-   ," $1,490.40 "," $3,353.40 "
43066326,278,C1713,,,,,,,TORNIER PERFORM REVERSSED PERIP,$136.00 ,$81.60 ,$111.52 , $-   , $-   , $-   , $-   ,$54.40 ,$68.00 ,$68.00 ,$68.00 , $-   , $-   , $-   , $-   ,$122.40 , $-   , $-   , $-   , $-   , $54.40 , $122.40 
43066334,278,C1713,,,,,,,PERFORM REVERSED PERIPHERAL SCREW 5X34,$136.00 ,$81.60 ,$111.52 , $-   , $-   , $-   , $-   ,$54.40 ,$68.00 ,$68.00 ,$68.00 , $-   , $-   , $-   , $-   ,$122.40 , $-   , $-   , $-   , $-   , $54.40 , $122.40 
43066342,278,C1713,,,,,,,PERFORM REVERSED PERIPHERAL SCREW 5X42,$136.00 ,$81.60 ,$111.52 , $-   , $-   , $-   , $-   ,$54.40 ,$68.00 ,$68.00 ,$68.00 , $-   , $-   , $-   , $-   ,$122.40 , $-   , $-   , $-   , $-   , $54.40 , $122.40 
43066401,278,C1776,,,,,,,TORNIER PERFORM REVERSED  STAND,"$1,920.00 ","$1,152.00 ","$1,574.40 ", $-   , $-   , $-   , $-   ,$768.00 ,$960.00 ,$960.00 ,$960.00 , $-   , $-   , $-   , $-   ,"$1,728.00 ", $-   , $-   , $-   , $-   , $768.00 ," $1,728.00 "
43066412,278,C1713,,,,,,,GRAVITY TUBING,$46.00 ,$27.60 ,$37.72 , $-   , $-   , $-   , $-   ,$18.40 ,$23.00 ,$23.00 ,$23.00 , $-   , $-   , $-   , $-   ,$41.40 , $-   , $-   , $-   , $-   , $18.40 , $41.40 
43066450,278,C1713,,,,,,,K WIRE 32X450MM,$358.00 ,$214.80 ,$293.56 , $-   , $-   , $-   , $-   ,$143.20 ,$179.00 ,$179.00 ,$179.00 , $-   , $-   , $-   , $-   ,$322.20 , $-   , $-   , $-   , $-   , $143.20 , $322.20 
43066500,276,V2787,,,,,,,LENS TORIC 240 SN6AT5,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066501,276,V2787,,,,,,,LENS TORIC 245 SN6AT5,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066502,278,C1713,,,,,,,TORNIER PERFORM REVERSED LATERALIZED BAS,"$1,620.00 ",$972.00 ,"$1,328.40 ", $-   , $-   , $-   , $-   ,$648.00 ,$810.00 ,$810.00 ,$810.00 , $-   , $-   , $-   , $-   ,"$1,458.00 ", $-   , $-   , $-   , $-   , $648.00 ," $1,458.00 "
43066512,278,C1713,,,,,,,PERFORM REVERSEDLATERALIZED BASEPLATE,"$1,920.00 ","$1,152.00 ","$1,574.40 ", $-   , $-   , $-   , $-   ,$768.00 ,$960.00 ,$960.00 ,$960.00 , $-   , $-   , $-   , $-   ,"$1,728.00 ", $-   , $-   , $-   , $-   , $768.00 ," $1,728.00 "
43066550,276,V2787,,,,,,,LENS TORIC 255  SN6AT5,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066562,278,C1713,,,,,,,CRYSTAL CANNULA SMOOTH 575X7 W OBTURAT,$69.00 ,$41.40 ,$56.58 , $-   , $-   , $-   , $-   ,$27.60 ,$34.50 ,$34.50 ,$34.50 , $-   , $-   , $-   , $-   ,$62.10 , $-   , $-   , $-   , $-   , $27.60 , $62.10 
43066624,276,V2787,,,,,,,LENS TORIC 240 SN6AT6,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066625,276,V2787,,,,,,,LENS TORIC 250 SN6AT4,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066626,276,V2787,,,,,,,LENS TORIC 250 SN6AT3,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066631,276,V2632,,,,,,,LENS TORIC 160  SN6AT3,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066633,276,V2632,,,,,,,LENS TORIC 160  SN6AT3,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066664,276,V2787,,,,,,,LENS TORIC 230 SN6AT4,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066720,270,C1713,,,,,,,SIZE 6 ACCOLADE II 132DEG,"$2,680.00 ","$1,608.00 ","$2,197.60 ", $-   , $-   , $-   , $-   ,"$1,072.00 ","$1,340.00 ","$1,340.00 ","$1,340.00 ", $-   , $-   , $-   , $-   ,"$2,412.00 ", $-   , $-   , $-   , $-   ," $1,072.00 "," $2,412.00 "
43066721,276,V2787,,,,,,,LENS TORIC 215  SN6AT7,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066845,276,V2787,,,,,,,LENS TORIC 145  SN6AT8U,$495.00 ,$297.00 ,$405.90 , $-   , $-   , $-   , $-   ,$198.00 ,$247.50 ,$247.50 ,$247.50 , $-   , $-   , $-   , $-   ,$445.50 , $-   , $-   , $-   , $-   , $198.00 , $445.50 
43066855,276,V2787,,,,,,,LENS TORIC 155 SN6AT8,$402.00 ,$241.20 ,$329.64 , $-   , $-   , $-   , $-   ,$160.80 ,$201.00 ,$201.00 ,$201.00 , $-   , $-   , $-   , $-   ,$361.80 , $-   , $-   , $-   , $-   , $160.80 , $361.80 
43066919,278,C1713,,,,,,,UNIVERS APEX HUMERAL STEM 9MM,"$4,475.00 ","$2,685.00 ","$2,461.25 ", $-   , $-   , $-   , $-   ,"$1,790.00 ","$2,237.50 ","$2,237.50 ","$2,237.50 ", $-   , $-   , $-   , $-   ,"$4,027.50 ", $-   , $-   , $-   , $-   ," $1,790.00 "," $4,027.50 "
43066992,278,C1713,,,,,,,INSTRUMENT RENTAL FEE,$43.00 ,$25.80 ,$35.26 , $-   , $-   , $-   , $-   ,$17.20 ,$21.50 ,$21.50 ,$21.50 , $-   , $-   , $-   , $-   ,$38.70 , $-   , $-   , $-   , $-   , $17.20 , $38.70 
43067010,276,V2632,,,,,,,LENS TECNIS PCBOO 100  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067015,276,V2632,,,,,,,LENS TECNIS PCBOO 105  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067022,272,C1729,,,,,,,DRAIN JP ROUND 15 FR 0070220,$13.00 ,$7.80 ,$10.66 , $-   , $-   , $-   , $-   ,$5.20 ,$6.50 ,$6.50 ,$6.50 , $-   , $-   , $-   , $-   ,$11.70 , $-   , $-   , $-   , $-   , $5.20 , $11.70 
43067050,276,V2632,,,,,,,LENS TECNIS PCBOO 50  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067055,276,V2632,,,,,,,LENS TECNIS PCBOO 55  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067060,276,V2632,,,,,,,LENS TECNIS PCBOO 60  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067065,276,V2632,,,,,,,LENS TECNIS PCBOO 65  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067070,276,V2632,,,,,,,LENS TECNIS PCBOO 70  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067075,276,V2632,,,,,,,LENS TECNIS PCBOO 75  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067080,276,V2632,,,,,,,LENS TECNIS PCBOO 80  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067085,276,V2632,,,,,,,LENS TECNIS PCBOO 85 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067090,276,V2632,,,,,,,LENS TECNIS PCBOO 90  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067095,276,V2632,,,,,,,LENS TECNIS PCBOO 95  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067110,276,V2632,,,,,,,LENS TECNIS PCBOO 110  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067115,276,V2632,,,,,,,LENS TECNIS PCBOO 115  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067120,276,V2632,,,,,,,LENS TECNIS PCBOO 120  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067125,276,V2632,,,,,,,LENS TECNIS PCBOO 125 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067130,276,V2632,,,,,,,LENS TECNIS PCBOO 130 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067135,276,V2632,,,,,,,LENS TECNIS PCBOO 135,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067140,276,V2632,,,,,,,LENS TECNIS PCBOO 140 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067145,276,V2632,,,,,,,LENS TECNIS PCBOO 145,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067150,276,V2632,,,,,,,LENS TECNIS PCBOO 150  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067155,276,V2632,,,,,,,LENS TECNIS PCBOO 155  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067165,276,V2632,,,,,,,LENS TECNIS PCBOO 165  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067175,276,V2632,,,,,,,LENS TECNIS PCBOO 175 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067190,276,V2632,,,,,,,LENS TECNIS PCBOO 190  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067195,276,V2632,,,,,,,LENS TECNIS PCBOO 195  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067200,276,V2632,,,,,,,LENS TECNIS PCBOO 200  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067205,276,V2632,,,,,,,LENS TECNIS PCBOO 205  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067210,276,V2632,,,,,,,LENS TECNIS PCBOO 210  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067211,278,C1713,,,,,,,FW BPB 5 SUTR BLU WNDL,$10.00 ,$6.00 ,$8.20 , $-   , $-   , $-   , $-   ,$4.00 ,$5.00 ,$5.00 ,$5.00 , $-   , $-   , $-   , $-   ,$9.00 , $-   , $-   , $-   , $-   , $4.00 , $9.00 
43067215,276,V2632,,,,,,,LENS TECNIS PCBOO 215   ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067216,276,V2632,,,,,,,LENS TECNIS PCBOO 160  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067217,276,V2632,,,,,,,LENS TECNIS PCBOO 170  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067220,276,V2632,,,,,,,LENS TECNIS PCBOO 220 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067222,276,V2632,,,,,,,LENS TECNIS PCBOO 220  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067225,276,V2632,,,,,,,LENS TECNIS PCBOO 225   ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067227,278,C1713,,,,,,,27 DRILL BIT,$363.00 ,$217.80 ,$297.66 , $-   , $-   , $-   , $-   ,$145.20 ,$181.50 ,$181.50 ,$181.50 , $-   , $-   , $-   , $-   ,$326.70 , $-   , $-   , $-   , $-   , $145.20 , $326.70 
43067230,276,V2632,,,,,,,LENS TECNIS PCBOO 230  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067234,278,C1713,,,,,,,2 FIBERLOOP 20,$133.00 ,$79.80 ,$109.06 , $-   , $-   , $-   , $-   ,$53.20 ,$66.50 ,$66.50 ,$66.50 , $-   , $-   , $-   , $-   ,$119.70 , $-   , $-   , $-   , $-   , $53.20 , $119.70 
43067235,276,V2632,,,,,,,LENS TECNIS PCBOO 235 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067237,278,C1713,,,,,,,FIBER TAPE 2MM 7  AR TO 7237 TO 7,$69.00 ,$41.40 ,$56.58 , $-   , $-   , $-   , $-   ,$27.60 ,$34.50 ,$34.50 ,$34.50 , $-   , $-   , $-   , $-   ,$62.10 , $-   , $-   , $-   , $-   , $27.60 , $62.10 
43067240,276,V2632,,,,,,,LENS TECNIS PCBOO 240  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067245,276,V2632,,,,,,,LENS TECNIS PCBOO 245  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067250,276,V2632,,,,,,,LENS TECNIS PCBOO 250  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067255,276,V2632,,,,,,,LENS TECNIS PCBOO 255 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067260,276,V2632,,,,,,,LENS TECNIS PCBOO 260  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067265,276,V2632,,,,,,,LENS TECNIS PCBOO 265  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067270,276,V2632,,,,,,,LENS TECNIS PCBOO 270  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067273,278,C1713,,,,,,,LABRALTAPE WHITEBLACK 15MM,$186.00 ,$111.60 ,$152.52 , $-   , $-   , $-   , $-   ,$74.40 ,$93.00 ,$93.00 ,$93.00 , $-   , $-   , $-   , $-   ,$167.40 , $-   , $-   , $-   , $-   , $74.40 , $167.40 
43067275,276,V2632,,,,,,,LENS TECNIS PCBOO 275  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067276,276,V2632,,,,,,,LENS TECNIS PCBOO 280  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067281,270,C1713,,,,,,,NEEDLE TAPERCURVED 26MM12CIRCLE AR7281,$54.00 ,$32.40 ,$44.28 , $-   , $-   , $-   , $-   ,$21.60 ,$27.00 ,$27.00 ,$27.00 , $-   , $-   , $-   , $-   ,$48.60 , $-   , $-   , $-   , $-   , $21.60 , $48.60 
43067285,276,V2632,,,,,,,LENS TECNIS PCBOO 285 ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067290,276,V2632,,,,,,,LENS TECNIS PCBOO 290  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067291,276,V2632,,,,,,,LENS TECNIS PCBOO 295  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067300,276,V2632,,,,,,,LENS TECNIS PCBOO 300  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067305,276,V2632,,,,,,,LENS TECNIS PCBOO 305  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067310,276,V2632,,,,,,,LENS TECNIS PCBOO 310  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067315,276,V2632,,,,,,,LENS TECNIS PCBOO 315  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43067320,276,V2632,,,,,,,LENS TECNIS PCBOO 320  ABBOTT,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
